Smp_169260,3.49,48.81
Smp_173110,3.97,47.24
Smp_134720,3.33,43.04
Smp_085410,3.28,42.86
Smp_147010,2.62,42.43
Smp_053420,2.63,38.68
Smp_074560,-3.49,38.51
Smp_033040,3.62,37.84
Smp_130280,2.99,36.23
Smp_134660,-2.91,33.65
Smp_125440,-3.91,33.32
Smp_036250,-3.24,33.32
Smp_246890,2.53,31.87
Smp_202690,3.19,31.62
Smp_008490,-3.36,29.74
Smp_088940,-4.06,29.5
Smp_163950,3.22,29.11
Smp_076030,2.43,28.53
Smp_152260,-3.25,28.26
Smp_124600,3.94,27.9
Smp_153700,2.74,27.36
Smp_165950,-3.52,26.66
Smp_139330,3.18,26.56
Smp_058160,6.93,26.15
Smp_082940,-3.05,25.93
Smp_127770,3.05,25.72
Smp_137110,2.49,25.65
Smp_209010,-2.61,25.48
Smp_164550,6.42,25.3
Smp_123020,2.87,24.96
Smp_059800,-2.51,24.91
Smp_150380,2.73,24.82
Smp_170130,2.68,24.34
Smp_149110,-3.03,23.86
Smp_123300,4.71,23.86
Smp_155290,-2.81,23.52
Smp_194720,-3.9,22.8
Smp_066830,2.15,22.73
Smp_159740,-3.03,22.71
Smp_033550,-2.58,22.66
Smp_167330,-2.93,22.42
Smp_042440,-2.77,22.3
Smp_246600,2.46,22.16
Smp_163380,-3.41,21.89
Smp_162670,-3.2,21.82
Smp_057090,-2.78,21.28
Smp_134210,2.26,21.09
Smp_058270,2.15,21.01
Smp_016730,-3.58,20.8
Smp_005160,1.91,20.66
Smp_245210,2.77,20.64
Smp_142810,6.55,20.39
Smp_245770,-2.87,20.39
Smp_164680,2.01,19.78
Smp_161400,2.11,19.64
Smp_159620,2.72,19.26
Smp_165320,2.25,19.11
Smp_082300,3.13,19.06
Smp_073280,2.19,18.8
Smp_158550,1.95,18.8
Smp_084090,2.08,18.8
Smp_045260,-2.06,18.41
Smp_141290,2.07,18.33
Smp_052060,-2.43,17.98
Smp_125660,2.24,17.92
Smp_143830,-2.08,17.92
Smp_123260,3.59,17.92
Smp_210970,-1.71,17.87
Smp_048560,2.19,17.78
Smp_130510,2.65,17.77
Smp_246400,-3.51,17.55
Smp_161650,5.38,17.44
Smp_175730,4.71,17.42
Smp_182620,-1.78,17.24
Smp_072330,3.75,16.98
Smp_158730,-2.68,16.97
Smp_247920,2.63,16.93
Smp_088260,2.01,16.89
Smp_170280,3.46,16.87
Smp_247530,-2.04,16.83
Smp_900080,-4.13,16.75
Smp_019640,-2.32,16.64
Smp_157520,2.38,16.53
Smp_199260,-2.19,16.47
Smp_098710,-2.04,16.2
Smp_127460,-2.82,16.2
Smp_172140,-3.15,16.2
Smp_048540,2.48,16.16
Smp_155050,2.48,15.99
Smp_038530,-2.19,15.97
Smp_007330,2.02,15.88
Smp_141390,2.55,15.59
Smp_900010,-4.15,15.38
Smp_034660,1.8,15.32
Smp_180680,-2.41,15.27
Smp_149060,4.45,15.19
Smp_044250,-1.6,15.11
Smp_032280,2.8,15.04
Smp_157150,1.5,15.04
Smp_138480,1.74,15.01
Smp_155390,-2.39,15.01
Smp_147040,-3.12,14.99
Smp_121780,3.16,14.99
Smp_245460,2.96,14.94
Smp_127830,2.33,14.8
Smp_160830,2.24,14.75
Smp_035220,-2.18,14.7
Smp_159190,-4.03,14.65
Smp_000910,-2.95,14.58
Smp_097490,-3.47,14.55
Smp_138210,3.17,14.52
Smp_194950,5.9,14.52
Smp_035300,1.5,14.5
Smp_134870,4.73,14.49
Smp_144860,3.62,14.49
Smp_171020,-1.7,14.47
Smp_017830,-2.26,14.45
Smp_246800,2.04,14.44
Smp_003610,2.45,14.39
Smp_248010,1.99,14.36
Smp_026440,-3.61,14.27
Smp_018680,-2.24,14.27
Smp_157160,1.58,14.27
Smp_244400,-2.31,14.26
Smp_097320,-1.62,14.17
Smp_074080,2.91,14.08
Smp_134450,-2.65,14.08
Smp_137910,-3.29,14.06
Smp_131890,1.95,14.05
Smp_141230,-2.21,13.96
Smp_135480,-2.37,13.93
Smp_144550,1.97,13.86
Smp_148540,-2.24,13.86
Smp_241450,2.71,13.83
Smp_122030,-1.51,13.66
Smp_012440,2.24,13.57
Smp_061870,-2.75,13.45
Smp_050830,-1.73,13.45
Smp_075140,-3.2,13.44
Smp_145990,-1.87,13.38
Smp_099420,-3.32,13.35
Smp_148140,1.93,13.33
Smp_075110,-2.45,13.25
Smp_170140,3.47,13.23
Smp_105090,1.79,13.19
Smp_137710,1.78,13.18
Smp_165170,-1.86,13.17
Smp_123050,2.72,13.17
Smp_145090,1.7,13.13
Smp_150060,2.64,13.1
Smp_028080,1.51,13.05
