Smp_212280,10.49,Inf
Smp_141230,10.56,278.65
Smp_247530,6.82,212.9
Smp_056280,8.8,194.86
Smp_144680,9.08,187.81
Smp_134450,9.05,186.43
Smp_048690,9.22,184.34
Smp_136210,8.34,179.59
Smp_035500,8.68,178.41
Smp_080650,10.66,176.47
Smp_001610,6.05,171.33
Smp_132300,6.7,167.74
Smp_105780,9.27,167.18
Smp_060160,8.85,166.88
Smp_143590,7.05,166.16
Smp_139380,10.87,161.65
Smp_212390,5.76,160.34
Smp_159160,7.75,158.07
Smp_158230,7.34,154.77
Smp_172980,-11.1,154.47
Smp_010450,11.17,152.48
Smp_122410,9.06,152.42
Smp_136100,11.01,152.08
Smp_056700,-10.48,146.45
Smp_146580,8.42,145.71
Smp_135480,8,145.28
Smp_035220,6.97,145.28
Smp_062970,6.19,145.24
Smp_174880,8.09,144.89
Smp_105950,6.35,140.95
Smp_247210,12.04,140.17
Smp_139420,8.53,138.66
Smp_034660,-5.88,136.69
Smp_143970,10.57,136.4
Smp_164150,9.1,135.9
Smp_170010,8.48,133.99
Smp_124290,8.62,133
Smp_156080,7.79,130.64
Smp_142140,6.8,130.24
Smp_159840,7.68,129.82
Smp_070360,-11.42,127.51
Smp_025620,6.59,125.87
Smp_153260,10.29,124.73
Smp_176940,-5.5,123.98
Smp_129060,7.43,123.22
Smp_130810,8.15,122.69
Smp_045650,9.12,120.16
Smp_123230,5.89,119.95
Smp_057530,6.15,119.62
Smp_007670,9.69,119.42
Smp_027290,9.64,119.25
Smp_160590,-8.68,118.97
Smp_059090,6.22,118.95
Smp_001560,6.99,117.98
Smp_170700,8.92,117.02
Smp_156860,4.94,116.71
Smp_134210,5.71,115.32
Smp_014680,7.9,114.91
Smp_161850,-5.93,114.91
Smp_166890,5.27,114.8
Smp_246340,6.83,114.21
Smp_087320,-11.82,112.8
Smp_143010,7.43,112.24
Smp_199830,9.8,112.16
Smp_135500,5.82,111.99
Smp_174770,8.16,110.53
Smp_140030,5.75,109.09
Smp_057090,5.51,108.79
Smp_148030,11.02,108.47
Smp_004160,6.19,107.64
Smp_140150,7.84,106.2
Smp_129020,-6.31,106
Smp_003930,7.48,105.95
Smp_210130,5.04,105.02
Smp_171010,9.31,104.94
Smp_196950,9.59,103.32
Smp_209000,8.8,103.24
