Smp_163920,5.66,42.51
Smp_049150,3.86,32.13
Smp_170820,-4.56,24.14
Smp_154760,5.31,23.64
Smp_074560,-4.64,20.49
Smp_065210,4.47,18.01
Smp_001100,4.25,17.59
Smp_208030,4.94,17.5
Smp_134720,3.82,16.93
Smp_144680,-3.88,16.85
Smp_148160,-5.49,16.8
Smp_007760,2.74,16.03
Smp_159160,-4.22,15.55
Smp_161850,3.18,15.46
Smp_035500,-3.82,15.45
Smp_194420,-3.51,15.04
Smp_246340,-4.46,14.89
Smp_093370,-2.79,14.46
Smp_042440,-3.76,13.33
Smp_011680,6.37,13.31
Smp_096390,-4.45,13.28
Smp_143090,-3.38,13.19
Smp_134450,-3.54,13.19
Smp_244640,-4.64,13.04
Smp_122820,-4.29,12.77
Smp_059170,3.57,12.13
Smp_150220,-2.41,12.06
Smp_063530,2.86,12.03
Smp_024380,2.23,11.96
Smp_182620,-2.35,11.83
Smp_086470,-3.63,11.67
Smp_049850,6.84,11.66
Smp_028190,2.22,11.38
Smp_103560,2.58,11.35
Smp_140000,-3.36,11.22
Smp_246010,2.64,11.16
Smp_164550,6.05,10.65
Smp_141570,-5.7,10.58
Smp_210210,3.29,10.25
Smp_133600,2.33,10.04
Smp_210300,-3.55,9.82
Smp_010450,-4.1,9.74
Smp_245290,-4.02,9.42
Smp_013440,2.64,9.34
Smp_052350,-2.32,9.28
Smp_007330,2.27,9.25
Smp_124500,4.63,9.24
Smp_170930,-3.33,9.2
Smp_128200,2.16,9.17
Smp_045410,2.24,9
Smp_128170,-2.02,8.99
Smp_143680,3.38,8.96
Smp_063560,1.98,8.88
Smp_154610,2.2,8.75
Smp_076030,-2.33,8.71
Smp_076390,-2.18,8.7
Smp_144860,4.87,8.68
Smp_160250,-3.14,8.63
Smp_166170,-3.89,8.63
Smp_138600,-2.78,8.57
Smp_097490,-4.15,8.5
Smp_061510,2.08,8.5
Smp_244360,2.95,8.43
Smp_124750,6.18,8.42
Smp_152260,-2.69,8.35
Smp_008450,-3.9,8.34
Smp_162910,-1.81,8.3
Smp_169730,2.67,8.26
Smp_068440,2.37,8.23
Smp_165230,-5.97,8.23
Smp_088940,-3.1,8.19
Smp_163810,3.83,8.09
Smp_198590,-4.68,8.07
Smp_146830,3.13,7.98
Smp_144700,-1.97,7.98
Smp_196450,-4.61,7.85
Smp_035290,-4.63,7.79
Smp_153390,-3.89,7.79
Smp_197690,-3.26,7.64
Smp_037640,-2.1,7.61
Smp_018170,-2.69,7.54
Smp_140840,-2.08,7.51
Smp_022140,-2.05,7.51
Smp_097500,-2.23,7.49
Smp_125980,-2.96,7.46
Smp_170200,-2.22,7.45
Smp_155290,-2.31,7.45
Smp_138760,-2.11,7.41
Smp_059600,-3.94,7.41
Smp_043350,1.68,7.37
Smp_242310,2.67,7.37
Smp_125070,2.13,7.36
Smp_171020,-2.08,7.34
Smp_148820,6.14,7.29
Smp_009600,1.87,7.26
Smp_161510,3.57,7.22
Smp_011030,-3.43,7.22
Smp_167190,3.69,7.22
Smp_071390,-4.06,7.19
Smp_242970,3.37,7.17
Smp_165950,-2.67,7.13
Smp_035370,-4.43,7.12
Smp_173960,2.13,7.1
Smp_245590,2.68,7.02
Smp_245160,-3.75,6.96
Smp_159510,2.6,6.94
Smp_123010,-3.02,6.92
Smp_165340,6.27,6.88
Smp_034850,-2.91,6.85
Smp_010140,1.55,6.81
Smp_158330,-3.89,6.77
Smp_129820,1.79,6.75
Smp_134180,-2.05,6.74
Smp_246380,-5.78,6.66
Smp_132210,-2.35,6.64
Smp_141250,4.98,6.63
Smp_016730,-3.03,6.59
Smp_172340,-2.4,6.53
Smp_201600,-3.16,6.53
Smp_204380,-1.72,6.51
Smp_123660,3.17,6.49
Smp_246430,-1.77,6.48
Smp_181050,1.82,6.48
Smp_125940,-2.93,6.48
Smp_162650,2.44,6.45
Smp_160160,3.6,6.44
Smp_074280,-3.88,6.43
Smp_127480,-2.68,6.43
Smp_120350,1.68,6.43
Smp_244650,-2.94,6.4
Smp_242080,-2.01,6.4
Smp_128010,-3.83,6.37
Smp_171740,1.97,6.31
Smp_003620,1.63,6.29
Smp_166180,-1.98,6.28
Smp_164690,-1.66,6.27
Smp_152910,-3.85,6.2
Smp_194750,-5.7,6.2
Smp_050220,-2.43,6.16
Smp_203720,-5.25,6.14
Smp_173150,-3.33,6.14
Smp_201060,2.34,6.08
Smp_043030,2.66,6.04
Smp_212390,-1.73,6.04
Smp_142700,-3.75,6.03
Smp_122860,2.61,6.02
Smp_133580,-8.78,5.99
Smp_145360,-3.91,5.99
Smp_019950,-2.17,5.97
Smp_154370,-4.67,5.95
Smp_041280,-1.91,5.95
Smp_127770,-2.73,5.92
Smp_246790,3.27,5.92
Smp_165790,-3.49,5.89
Smp_020070,-3.36,5.86
Smp_127360,-4.38,5.84
Smp_157130,-3.35,5.77
Smp_051080,1.67,5.72
Smp_024820,-1.61,5.7
Smp_163450,-2.8,5.66
Smp_146700,1.63,5.66
Smp_144670,-3.16,5.6
Smp_028210,-3.77,5.6
Smp_045360,2.01,5.6
Smp_003270,-1.95,5.53
Smp_150230,1.6,5.52
Smp_147140,1.8,5.51
Smp_150990,4.49,5.51
Smp_059670,-1.74,5.51
Smp_135250,-6.67,5.47
Smp_058380,-3.54,5.47
Smp_130590,-1.8,5.44
Smp_075360,8.91,5.44
Smp_160740,1.84,5.39
Smp_165430,-3.68,5.38
Smp_147110,-4.56,5.36
Smp_039670,-1.66,5.34
Smp_033700,1.7,5.31
Smp_019190,-1.95,5.31
Smp_180740,-1.72,5.28
Smp_213950,1.59,5.23
Smp_134660,-1.68,5.23
Smp_093450,1.54,5.22
Smp_003230,2.61,5.19
Smp_210900,-1.53,5.17
Smp_146950,5.9,5.17
Smp_126990,-2.17,5.14
Smp_165660,-3.65,5.12
Smp_141080,1.52,5.06
Smp_124450,1.68,5.05
Smp_158730,-2.4,5.05
Smp_134260,-2.83,5.05
