Smp_058530,-6.24,47.64
Smp_006040,-7.66,31.63
Smp_154980,-4.22,27.01
Smp_175810,-6.6,24.94
Smp_135010,-5.02,20.59
Smp_145300,6.69,20.43
Smp_089240,-3.33,19.35
Smp_000150,-3.51,19.04
Smp_172490,-5.24,18.6
Smp_044000,-3.77,16.81
Smp_083180,-4.37,16.54
Smp_047330,-4.45,15.4
Smp_243360,-8.29,15.25
Smp_007450,-4.03,15.25
Smp_143780,-5.04,15.15
Smp_130850,8.32,15.11
Smp_104000,-4.78,15.01
Smp_143900,-15.5,14.93
Smp_900010,-6.87,14.66
Smp_166530,-6.34,14.4
Smp_042400,-3.41,14.38
Smp_244700,-4.43,14.18
Smp_174890,-3.15,13.41
Smp_012410,-3.02,12.37
Smp_214030,6.78,12.36
Smp_154900,-17.64,12.36
Smp_266800,3.56,12.16
Smp_033330,-5.53,12.01
Smp_210310,3.91,11.98
Smp_085240,-3.19,11.98
Smp_050940,5.98,11.92
Smp_143140,4.4,11.9
Smp_111340,-6.01,11.9
Smp_038700,5.05,11.83
Smp_138670,-3.36,11.65
Smp_034850,-4.43,11.51
Smp_245240,-8.14,11.27
Smp_098340,-6.15,11.22
Smp_245410,-6.56,11.07
Smp_045560,-4.21,11.02
Smp_135840,5.86,11.02
Smp_007730,-3.05,11.02
Smp_900080,-5.44,10.87
Smp_187350,-7.63,10.81
Smp_083410,3.74,10.73
Smp_136220,-4.72,10.73
Smp_075120,4.3,10.69
Smp_074390,17.02,10.58
Smp_146080,-5.22,10.44
Smp_126670,5.66,10.44
Smp_093310,-2.56,10.43
Smp_160560,-2.98,10.24
Smp_131580,-4.02,10.22
Smp_200240,-5.98,10.19
Smp_169960,4.5,10.18
Smp_243260,-3.73,10.06
Smp_000030,3.53,10.01
Smp_126720,-2.71,9.98
Smp_135660,-3.04,9.95
Smp_045650,-5.2,9.84
Smp_203630,-5.49,9.73
Smp_021140,3.7,9.7
Smp_019100,4.5,9.66
Smp_024850,4.45,9.59
Smp_080980,17.15,9.51
Smp_081200,-6.76,9.5
Smp_023250,5.61,9.49
Smp_112930,-10.71,9.45
Smp_054780,4.85,9.42
Smp_138100,-4.32,9.35
Smp_011830,-3.63,9.2
Smp_030920,17.48,9.17
Smp_102690,4,9.17
Smp_086030,-3.39,9.04
Smp_004680,3.9,9
Smp_048270,-3.72,8.99
Smp_090120,-4.4,8.97
Smp_028190,5.39,8.97
Smp_131890,-6.72,8.97
Smp_134160,-6.09,8.94
Smp_033620,-3.62,8.89
Smp_152270,-3.69,8.89
Smp_200180,-5.99,8.88
Smp_181330,-8.18,8.85
Smp_054240,4.65,8.84
Smp_061050,-5.29,8.82
Smp_180740,4.27,8.67
Smp_099900,-2.96,8.64
Smp_031730,5.54,8.6
Smp_007380,4.67,8.54
Smp_016050,3.86,8.52
Smp_094630,3.15,8.49
Smp_211330,4.11,8.41
Smp_000160,-5.29,8.41
Smp_162310,2.98,8.39
