Smp_169200,9.85,141.02
Smp_212280,-5.01,136.77
Smp_194960,15.33,118.51
Smp_063530,6.68,115.99
Smp_011990,7.02,111.31
Smp_131840,5.8,93.49
Smp_024180,8,92
Smp_140610,5.64,91.2
Smp_163970,5,89.36
Smp_135020,-4.93,86.54
Smp_123200,11.95,84.39
Smp_050390,8.78,83.83
Smp_212390,-3.9,83.57
Smp_123010,7.56,83.46
Smp_144700,-3.79,82.6
Smp_024870,6.97,79.13
Smp_007760,4.59,77.8
Smp_144390,-3.53,76.75
Smp_126760,-4.43,76.11
Smp_074390,4.92,75.94
Smp_202610,8.3,72.44
Smp_149110,5.38,69.68
Smp_065210,6.47,69.03
Smp_170280,5.37,68.07
Smp_062080,-6.28,67.24
Smp_133830,-4.58,66.7
Smp_081920,13.95,66.69
Smp_074460,6.63,65.59
Smp_164270,-4.03,65.27
Smp_123250,-10.97,65
Smp_019790,-3.35,63.81
Smp_129410,4.44,61.79
Smp_003270,-3.89,61.79
Smp_157150,-3.04,61.55
Smp_012010,-5.21,59.6
Smp_166880,-4.39,59.43
Smp_042400,4.1,58.63
Smp_139160,6.53,58.14
Smp_004420,5.66,58
Smp_168590,4.54,57.16
Smp_244450,3.97,56.77
Smp_166340,5.08,56.22
Smp_170760,-4.03,55.97
Smp_170820,4.71,55.83
Smp_025830,4.76,55.83
Smp_076320,8.61,55.74
Smp_149030,-3.44,54.89
Smp_128940,4.8,54.8
Smp_130600,-2.48,54.79
Smp_105090,-3.75,54.72
Smp_175980,5.76,54.71
Smp_153630,6.92,54.28
Smp_045300,8.38,53.5
Smp_019310,9.24,53.24
Smp_148830,-3.95,53.18
Smp_170600,6.46,52.99
Smp_191310,-3.58,52.91
Smp_179110,-4.71,52.82
Smp_242240,4.49,52.76
Smp_153270,4.06,52.44
Smp_013860,3.39,52.42
Smp_137600,3.99,52.23
Smp_171610,-5.26,52.14
Smp_075350,-4.36,52.06
Smp_163010,-4.62,51.49
Smp_247360,4.57,51.13
Smp_159620,-4.6,50.46
Smp_038530,-3.61,50.16
Smp_024900,-2.76,49.87
Smp_248100,5.51,49.79
Smp_154080,4.49,49.49
Smp_172140,5.63,49.27
Smp_047870,3.29,49.07
Smp_157620,5.17,48.95
Smp_078550,-3.28,48.73
Smp_146580,-4.14,48.73
Smp_006760,4.85,48.69
Smp_153500,-3.29,48.55
Smp_194860,9.01,48.49
Smp_164950,3.35,48.11
Smp_200610,5.36,47.91
Smp_142970,4.25,47.83
Smp_089290,6.99,47.76
Smp_164170,-4.95,47.57
Smp_212300,-3.72,47.45
Smp_177200,-2.65,47.43
Smp_157690,7.54,47.33
Smp_152580,7.23,47.2
Smp_139910,-2.67,47.2
Smp_089200,5.46,46.6
Smp_170630,5.09,46.57
Smp_068530,4.72,46.2
Smp_085180,8.78,46.16
Smp_167660,-4.29,46.14
Smp_028670,4.33,46.12
Smp_133600,3.25,45.68
Smp_007550,3.87,45.46
Smp_052810,2.63,45.42
Smp_073300,4.02,45.34
Smp_130690,-2.96,45.26
Smp_121930,4.81,45.22
Smp_245980,-4.89,45.1
Smp_241430,-7.86,44.95
Smp_212350,-4.97,44.64
Smp_003610,3.81,44.43
Smp_195090,-6.29,44.43
Smp_167860,-3.55,44.4
Smp_241950,-3.2,43.91
Smp_146830,4.56,43.89
Smp_246920,-2.78,43.89
Smp_003230,4.71,43.76
Smp_156060,-2.28,43.72
Smp_147680,5.7,43.5
Smp_161080,-3.04,43.42
Smp_127770,-3.99,43.4
Smp_164720,-3.08,42.94
Smp_135390,7.77,42.79
Smp_170540,-2.65,42.74
Smp_121580,3.68,42.57
Smp_127420,-2.92,42.55
Smp_134560,-3.34,42.46
Smp_245370,-2.53,42.38
Smp_149420,-2.67,42.31
Smp_123880,6.45,42.18
Smp_208030,4.48,42.15
Smp_172520,7.59,42.11
Smp_055740,5.18,41.99
Smp_049270,3.42,41.94
Smp_074900,5.64,41.75
Smp_019030,3.48,41.63
Smp_201060,4.29,41.57
Smp_035260,4.88,41.51
Smp_195070,-14.06,41.45
Smp_127200,3.27,41.34
Smp_090890,-3.59,41.2
Smp_145680,-3.79,41.2
Smp_142220,-7.56,40.97
Smp_212510,-12.85,40.93
Smp_210940,-3.07,40.92
Smp_034090,-2.44,40.92
Smp_139240,7.74,40.88
Smp_147010,-2.51,40.85
Smp_204810,5.33,40.63
Smp_123960,-4.62,40.53
Smp_169930,4.71,40.5
Smp_148120,-2.83,40.35
Smp_155290,3.68,40.32
Smp_242740,-3.84,40.19
Smp_244930,-2.31,40.19
Smp_142320,-2.62,40.12
Smp_074570,-6.75,40.06
Smp_172590,3.9,40.05
Smp_035700,-4.1,39.91
Smp_074430,4.19,39.87
Smp_003440,5.49,39.85
Smp_141160,4.4,39.8
Smp_129900,-3.74,39.71
Smp_004160,5,39.65
Smp_001100,3.85,39.59
Smp_201820,-2.91,39.59
Smp_173250,-2.56,39.4
Smp_157100,-3.74,39.33
Smp_172270,-2.16,39.19
Smp_001410,3.06,39.1
Smp_125110,-2.99,39
Smp_043110,3.94,38.98
Smp_267150,-2.8,38.92
Smp_062070,3.39,38.74
Smp_141610,5.71,38.55
Smp_136320,3.09,38.51
Smp_135710,-4.12,38.5
Smp_247280,-3.79,38.45
Smp_242780,5.13,38.43
Smp_171020,2.86,38.27
Smp_123230,3.94,38.2
Smp_136730,6.02,38.08
Smp_042700,4.85,38.08
Smp_180070,-2.78,37.97
Smp_041630,-2.57,37.91
Smp_181390,3.82,37.79
Smp_075110,3.87,37.7
Smp_176940,-2.68,37.64
Smp_065150,2.87,37.52
Smp_124290,4.71,37.47
Smp_163660,3.75,37.42
Smp_162320,4.76,37.2
Smp_048160,-3.46,37.2
Smp_038730,-5.46,37.14
Smp_247310,-3.08,37.1
Smp_140760,-2.37,37.09
Smp_153990,2.68,37.05
Smp_094870,-2.25,36.9
Smp_128100,11.08,36.83
Smp_073400,3.79,36.72
Smp_169190,-17.98,36.66
Smp_172360,5.22,36.62
Smp_142810,-8.57,36.61
Smp_144180,-2.71,36.45
Smp_153290,-3.95,36.44
Smp_212710,7.25,36.33
Smp_085410,-2.91,36.25
Smp_242500,3.51,36.24
Smp_158310,-3.76,36.22
Smp_203130,6.37,36.17
Smp_103380,2.87,35.97
Smp_198930,3.53,35.87
Smp_157670,4.84,35.78
Smp_126290,5.93,35.73
Smp_156540,5.83,35.71
Smp_070540,6.32,35.51
Smp_163570,6.07,35.33
Smp_131320,-2.93,35.28
Smp_156930,12.12,35.16
Smp_169500,-7.53,35.04
Smp_058190,3.81,34.9
Smp_130100,10.95,34.9
Smp_020070,5.88,34.86
Smp_131780,-2.74,34.85
Smp_241970,-2.68,34.8
Smp_164190,-3.53,34.79
Smp_176260,4.08,34.59
Smp_097700,-2.11,34.59
Smp_036020,-3.73,34.24
Smp_166380,-2.98,34.21
Smp_137120,-3.27,34.17
Smp_242970,4.95,34.14
Smp_169550,-2.55,34.01
Smp_012970,-2.84,33.79
Smp_145890,-2.52,33.78
Smp_128190,3.24,33.75
Smp_162890,3.1,33.74
Smp_144360,-2.63,33.72
Smp_163330,3.33,33.61
Smp_149220,-2.97,33.6
Smp_002600,3.76,33.59
Smp_159350,-3.41,33.59
Smp_156230,6.15,33.57
Smp_131460,2.55,33.56
Smp_155570,6.3,33.53
Smp_014840,3.62,33.47
Smp_161430,-3.63,33.42
Smp_052350,-2.54,33.41
Smp_072560,2.69,33.41
Smp_180510,-2.63,33.38
Smp_171490,-2.93,33.1
Smp_149870,-8.41,32.91
Smp_033930,-5.3,32.89
Smp_094760,-2.24,32.76
Smp_175960,3.34,32.64
Smp_154180,6.87,32.59
Smp_162110,5.82,32.5
Smp_137720,6.2,32.39
Smp_128660,-2.65,32.31
Smp_128670,-2.77,32.29
Smp_167270,7.7,32.27
Smp_046130,2.63,32.27
Smp_140390,-2.13,32.26
Smp_166780,-2.52,32.12
Smp_046430,-2.23,31.99
Smp_247980,3.34,31.97
Smp_133040,-2.48,31.97
Smp_047700,2.6,31.96
Smp_137700,4.45,31.86
Smp_086470,3.93,31.76
Smp_159150,-2.24,31.67
Smp_125500,2.42,31.58
Smp_000320,3.64,31.53
