Smp_160250,19.47,221.28
Smp_102020,17.86,132.35
Smp_056460,18.15,126.36
Smp_032670,15,82.12
Smp_075330,12.74,81.5
Smp_120670,16.5,76.04
Smp_006040,6.98,74.52
Smp_166710,14,72.15
Smp_000150,4.57,70.1
Smp_083180,5.74,67.49
Smp_200180,12.25,66.3
Smp_179480,13.78,65.25
Smp_126720,4.72,63.83
Smp_070250,16.35,61.84
Smp_135010,6.2,59.22
Smp_007450,5.3,58.62
Smp_200240,9.69,57.61
Smp_103790,10.07,56.7
Smp_058530,4.31,54.83
Smp_077310,15.99,54.81
Smp_055220,9.21,54.12
Smp_093750,4.06,51.51
Smp_192110,12.01,51.36
Smp_247170,5.69,48.47
Smp_071390,7.69,46.93
Smp_034850,9.32,46.04
Smp_194040,16.73,45.85
Smp_194130,14.03,45.19
Smp_078230,6.98,44.62
Smp_073450,6.65,42.57
Smp_192260,15.6,42.57
Smp_245410,8.45,42.53
Smp_148160,10.94,42.18
Smp_181330,11.68,41.34
Smp_089240,4.25,41.14
Smp_194050,5.92,39.17
Smp_179000,3.71,37.29
Smp_122820,7.12,37.03
Smp_154590,16.35,36.98
Smp_243360,9.57,36.45
Smp_173350,11.66,34.81
Smp_154900,13.89,34.65
Smp_011830,6.22,34.26
Smp_136220,5.28,33.6
Smp_154010,9.91,33.46
Smp_186020,11.7,33.32
Smp_132070,6.5,33.09
Smp_093310,3.39,32.63
Smp_044000,3.49,32.58
Smp_167070,6.33,32.38
Smp_200280,5.57,32.3
Smp_098340,6.74,31.35
Smp_008490,5.47,30.92
Smp_152270,5.52,30.3
Smp_009780,4.52,29.72
Smp_190140,6.34,28.99
Smp_110280,5.98,28.99
Smp_040680,9.67,27.95
Smp_213910,6.39,27.45
Smp_091460,4.53,26.88
Smp_041480,3.57,26.38
Smp_067490,4.42,26.24
Smp_141290,3.35,25.93
Smp_245240,7.27,24.87
Smp_167100,8.61,24.86
Smp_131580,5.51,24.53
Smp_175810,3.83,24.24
Smp_099900,3.36,23.92
Smp_048310,6.55,23.69
Smp_187350,6.66,23.49
Smp_129060,7.36,23.25
Smp_049230,10.68,22.99
Smp_173070,7.42,22.26
Smp_176870,6.62,22.21
Smp_111340,4.8,21.93
Smp_152050,6.71,21.93
Smp_086130,8.18,21.71
Smp_000340,7.54,21.67
Smp_154980,2.78,21.58
Smp_128370,5.37,21.43
Smp_090120,4.25,21.38
Smp_182890,6.72,21.13
Smp_157380,7.08,21.06
Smp_179420,11.26,20.95
Smp_049250,7.52,20.67
Smp_071470,3.17,20.61
Smp_168990,11.11,20.6
Smp_045650,7.58,20.56
Smp_073590,3.03,20.4
Smp_035150,3.25,20.33
Smp_164100,13.21,20.1
Smp_112930,8.37,20.04
Smp_088720,15.84,19.84
Smp_025560,3.07,19.51
Smp_011270,3.63,19.27
Smp_121640,2.95,18.81
Smp_245530,10.56,18.27
Smp_194720,4.72,17.97
Smp_172490,3.75,17.77
Smp_183020,10.18,17.67
Smp_193710,12.23,17.14
Smp_203630,4.47,16.99
Smp_045500,2.99,16.97
Smp_088920,7.66,16.94
Smp_069160,2.79,16.92
Smp_105070,2.55,16.73
Smp_170340,6.28,16.54
Smp_022140,2.87,16.54
Smp_196450,7.58,16.52
Smp_171500,8.29,16.4
Smp_012110,3.22,16.38
Smp_021460,12.78,16.38
Smp_134160,7.95,16.35
Smp_049240,9.32,16.23
Smp_161920,4.68,16.2
Smp_085240,3.36,16.19
Smp_147440,5.88,16
Smp_047330,3.59,15.88
Smp_122760,8.61,15.75
Smp_150350,7.56,15.72
Smp_071600,4.14,15.72
Smp_017830,2.63,15.68
Smp_170230,2.92,15.43
Smp_212490,3.38,15.35
Smp_038730,6.68,15.14
Smp_123250,9.97,15.05
Smp_035260,6.67,14.99
Smp_000100,5.05,14.69
Smp_152850,2.9,14.61
Smp_187070,14.6,14.53
Smp_110400,18.54,14.45
Smp_120280,14.6,14.45
Smp_081200,6.13,14.43
Smp_075430,9.38,14.35
Smp_049970,2.77,14.23
Smp_171350,13.23,14.17
Smp_245720,6.83,14.13
Smp_245100,-7.35,14.12
Smp_154370,5.12,13.98
Smp_166530,5.45,13.88
Smp_133400,12.64,13.69
Smp_067000,2.59,13.61
Smp_214200,2.94,13.6
Smp_018010,-4.52,13.28
Smp_247750,8.67,13.25
Smp_103210,2.55,13.25
Smp_104110,7.02,13.19
Smp_020920,2.3,13.18
Smp_200120,8.99,13.12
Smp_182620,4.07,13.08
Smp_047700,-17.12,13.08
Smp_198890,8.52,13.04
Smp_045490,6.71,13.02
Smp_129950,2.62,13.01
Smp_245090,5.55,12.98
Smp_045220,4.85,12.66
Smp_103160,2.83,12.55
Smp_072900,-4.18,12.45
Smp_134500,8.55,12.44
Smp_097490,3.63,12.4
Smp_192890,7.85,12.31
Smp_053940,2.93,12.28
Smp_202700,8.6,12.18
Smp_073270,5.13,12.14
Smp_154040,2.69,12.13
Smp_162770,-17.34,12.12
Smp_130850,-7.02,11.96
Smp_086470,6,11.86
Smp_048050,13.92,11.82
Smp_025620,5.48,11.65
Smp_012280,2.16,11.63
Smp_176180,15.17,11.63
Smp_068500,7.72,11.59
Smp_123120,10.92,11.53
Smp_146200,3.24,11.5
Smp_089470,7.99,11.49
Smp_246770,-20.28,11.47
Smp_047620,-5.83,11.47
Smp_154600,7.51,11.46
Smp_243260,3.26,11.2
Smp_151640,8.58,11.16
Smp_129960,-18.35,11.16
Smp_007730,2.53,11.01
Smp_199400,3.85,10.97
Smp_035290,6.05,10.97
Smp_142290,8.52,10.77
Smp_095350,-18.75,10.75
Smp_185680,11.68,10.68
Smp_050940,-5.17,10.67
Smp_154830,-16.93,10.65
Smp_155170,10.42,10.65
Smp_050730,-16.68,10.57
Smp_114620,6.4,10.49
Smp_041350,8.3,10.38
Smp_121990,2.36,10.33
Smp_173160,11.12,10.32
Smp_071250,2.98,10.26
Smp_144680,6.9,10.25
Smp_245290,7.05,10.25
Smp_167830,10.86,10.24
Smp_003610,5.3,10.23
Smp_174890,2.24,10.17
Smp_168450,4.92,10.17
Smp_040800,2.07,10.15
Smp_900030,4.55,10.07
Smp_245590,-17.12,10.04
Smp_080730,-4.62,10.02
Smp_140780,6.53,10.02
Smp_042160,3.57,10.02
Smp_167880,-16.68,10.02
Smp_211330,-4.09,9.95
Smp_146650,9.19,9.82
Smp_196480,3.28,9.71
Smp_083410,-3.17,9.67
Smp_065840,-3.91,9.65
Smp_033330,3.8,9.6
Smp_207040,6.73,9.6
Smp_172980,-17.16,9.56
Smp_135660,2.62,9.55
Smp_245370,3.02,9.55
Smp_061050,4.82,9.49
Smp_085290,2.75,9.48
Smp_105220,5.75,9.44
Smp_028210,8.56,9.22
Smp_020550,5.89,9.21
Smp_042400,2.22,9.08
Smp_199050,4.62,9.08
Smp_151100,5.18,9.01
Smp_158100,3.15,9.01
Smp_131640,7.32,8.89
Smp_164400,-18.85,8.89
Smp_052510,9.2,8.88
Smp_180910,2.48,8.88
Smp_129210,-5.31,8.84
Smp_210310,-2.96,8.81
Smp_212760,7.28,8.8
Smp_155000,2.48,8.76
Smp_164170,13.18,8.76
Smp_176890,-4.57,8.74
Smp_014010,2.05,8.73
Smp_045560,3.32,8.7
Smp_011870,-18.14,8.64
Smp_021140,-3.14,8.64
Smp_143490,-16.98,8.62
Smp_009810,9.99,8.59
