Smp_160250,17.48,208.29
Smp_102020,17.86,124.91
Smp_056460,14.99,112
Smp_000150,5.55,100.63
Smp_032670,15.45,80.89
Smp_083180,6.31,79.18
Smp_098340,16.92,77.55
Smp_126720,5.04,71.87
Smp_120670,16.5,71.37
Smp_166710,16.3,70.78
Smp_058530,4.85,68.62
Smp_200180,11.62,62.21
Smp_103790,11.13,61.9
Smp_179480,11.32,53.64
Smp_093750,3.98,49.47
Smp_181330,13.46,47.3
Smp_070250,10.93,47.06
Smp_075330,8.12,46.99
Smp_192110,11.13,46.57
Smp_179000,4.14,46.3
Smp_055220,8.08,44.17
Smp_136220,6.16,43.88
Smp_200240,7.96,43.34
Smp_200280,6.55,42.19
Smp_154980,3.89,42.03
Smp_078230,6.67,41.54
Smp_034850,8.59,41.21
Smp_077310,10.47,40.91
Smp_192260,15.6,39.85
Smp_093310,3.7,38.67
Smp_110280,7.13,38.54
Smp_009780,5.2,38.24
Smp_073590,4.06,37.07
Smp_002080,4.09,36.48
Smp_154590,16.35,34.92
Smp_194040,11.3,34.81
Smp_135010,4.62,34.58
Smp_141290,3.86,34.45
Smp_105070,3.68,34.31
Smp_213910,7.32,34.21
Smp_247170,4.66,33.7
Smp_245240,8.74,33.05
Smp_022140,4.13,32.71
Smp_167070,6.29,31.92
Smp_045500,4.12,31.56
Smp_006040,4.3,31.39
Smp_143900,11.82,31.38
Smp_154900,12.41,30.89
Smp_041480,3.85,30.68
Smp_073450,5.42,29.5
Smp_172490,4.89,29.19
Smp_186020,10.48,28.79
Smp_152270,5.37,28.75
Smp_154010,8.77,28.1
Smp_133350,3.49,28.02
Smp_182890,7.93,27.38
Smp_111340,5.39,27.06
Smp_158740,4.06,26.22
Smp_011830,5.22,25.82
Smp_121640,3.47,25.63
Smp_071390,5.42,25.28
Smp_245820,5.47,24.23
Smp_176810,4.26,24.11
Smp_099900,3.36,23.97
Smp_071470,3.41,23.81
Smp_071600,5.16,23.79
Smp_175810,3.79,23.69
Smp_173150,6.15,23.38
Smp_049970,3.51,23.04
Smp_044000,2.95,22.97
Smp_203630,5.2,22.68
Smp_042390,4.04,22.62
Smp_048310,6.36,22.54
Smp_141570,7.17,21.88
Smp_085240,4.02,21.85
Smp_179420,11.55,21.63
Smp_067490,4,21.45
Smp_007450,3.15,20.9
